"id","site","timestamp","year","place","dataset","exists","digital","public","online","free","machinereadable","bulk","openlicence","uptodate","url","format","licenseurl","dateavailable","officialtitle","publisher","reviewed","reviewResult","reviewComments","details","isCurrent","isOpen","submitter","reviewer","score"
"efdbd155-09c0-48ef-a972-e2eaf399a0d7","in-city","2014-05-29T20:16:21","2014","delhi","spending","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://delhi.gov.in/wps/wcm/connect/354d200041353528bd67bf8afaa255b4/DG+2013-14.pdf?MOD=AJPERES&lmod=-764542625&CACHEID=354d200041353528bd67bf8afaa255b4","PDF",,,,"Govt. of Delhi","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"26db3089-e875-4cf3-b804-9f2897d43787","in-city","2014-05-29T20:11:03","2014","delhi","elections","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.delhi.gov.in/wps/wcm/connect/3bc8f7004af00194b064bc926f0f9a50/Ward+Wise+Result+Sheet.pdf?MOD=AJPERES&lmod=-342544094",,,,,"Govt. of Delhi","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"5c6ed3fc-75ee-47fc-8917-b74dc4dc61af","in-city","2014-05-29T20:02:34","2014","delhi","air-quality","Yes","Yes","Yes","Yes","Yes","Yes","No",,"No","https://www.dpcc.delhigovt.nic.in/Air40.html",,,,,"Delhi Pollution Control Committee","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","50"
"1ca0702a-9f54-465b-bfea-3040b65d5112","in-city","2014-05-29T19:52:11","2014","delhi","public-facilities","Yes","Yes","Yes","No","Yes","Yes","No",,"Yes","https://www.ndmc.gov.in/Default.aspx",,,,,"NDMC","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"74943018-a611-4948-b463-01c30a58d081","in-city","2014-05-29T19:34:48","2014","delhi","crime-stats","Yes","No","No","No","Unsure","No","No",,"Unsure","https://delhipolice.nic.in/",,,,,"Delhi Police","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","5"
"a9a6a95a-d9a1-46ac-afe3-ae9858b4a068","in-city","2014-05-29T19:27:23","2014","ahmedabad","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"d053ee90-af4a-4846-a962-cf06075a19f6","in-city","2014-05-29T19:26:14","2014","hyderabad","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"46a70835-5c51-4322-8708-69e0a5cc61da","in-city","2014-05-29T19:25:52","2014","bengaluru","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"e4dc57f0-08ec-4985-a782-778b8f49469c","in-city","2014-05-29T19:25:07","2014","chennai","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"110d287b-5105-4fba-ab6b-ea09b6a7bf26","in-city","2014-05-29T19:24:47","2014","mumbai","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"3df37f2a-f735-4894-86fe-215e7cc59883","in-city","2014-05-29T19:24:13","2014","delhi","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"29daa551-a1e9-4443-a3a6-fc29491c1857","in-city","2014-05-29T19:23:52","2014","kolkata","service-requests","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"3c1eb896-9f53-49a4-b327-ea4c78fc8e54","in-city","2014-05-29T18:59:27","2014","delhi","budget","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.ndmc.gov.in/Departments/Finance/Budget_14.aspx",,,,,"NDMC","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"83e4cc84-5db7-4d2d-80f7-225f5e9a2228","in-city","2014-05-29T18:42:34","2014","ahmedabad","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"aefd6424-11c4-4512-953e-8a2303b5169a","in-city","2014-05-29T18:40:53","2014","delhi","transport-realtime","Yes","Unsure","No","No","Unsure","No","Unsure",,"Yes","https://www.delhimetrorail.com/",,,,,"Delhi Metro Rail Corporation Ltd.","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","15"
"79105306-b255-40ef-b7ee-dad8a389de0a","in-city","2014-05-29T18:36:58","2014","chennai","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"24719ade-9322-4090-a17f-a8692ccf8ff0","in-city","2014-05-29T18:34:11","2014","mumbai","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"71bc950a-82f6-4f74-a184-5d2ebfee3c8a","in-city","2014-05-29T18:25:24","2014","hyderabad","transport-realtime","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"31201a94-bcb5-4527-a57a-4f3cade5cc48","in-city","2014-05-29T18:16:51","2014","bengaluru","transport-realtime","Yes","Yes","No","No","Unsure","Unsure","Yes",,"Yes","https://bmrc.co.in/",,,,,"Bangalore Metro Rail Corporation Limited (BMRCL)","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","30"
"cf9a213f-1e68-40e8-923a-5210b9847a4f","in-city","2014-05-29T17:39:45","2014","kolkata","transport-realtime","Yes","Yes","No","No","No","Unsure","Yes",,"Yes","https://www.kmrc.in/",,,,,"KOLKATA METRO RAIL CORPORATION","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","30"
"17419c16-ddc4-4b8d-8eeb-b82552eb40b7","in-city","2014-05-29T09:42:32","2014","delhi","contracts","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://govtprocurement.delhi.gov.in/nicgep/app","PDF",,,,"Tenders Delhi","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"fb205a18-d759-4df9-b391-48f250279fec","in-city","2014-05-29T09:37:10","2014","ahmedabad","contracts","No","No","No","No","No","No","No",,"No","https://www.egovamc.com/tenders/tender_list.aspx",,,,,"AMC","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"a8567872-6ea0-4615-a68a-0642d34cfde4","in-city","2014-05-29T09:16:37","2014","chennai","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.tenders.tn.gov.in/innerpage.asp?choice=ta7","HTML     PDF",,,,"Tenders Tamil Nadu","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","35"
"8b48c69a-a9d3-49c6-a220-736fb79d173d","in-city","2014-05-29T09:05:08","2014","mumbai","contracts","No","No","No","No","No","No","No",,"No",,,,,,"MCGM","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"de85c4a9-daea-444f-9e09-8287794a15a0","in-city","2014-05-29T08:46:44","2014","hyderabad","contracts","Yes","No","No","No","No","No","No",,"No","https://www.ghmc.gov.in/tendernotice.asp",,,,,"GHMC","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","5"
"26da75b4-11b6-4f1d-9305-b39cd323a4f2","in-city","2014-05-29T08:36:01","2014","bengaluru","contracts","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://eproc.karnataka.gov.in/eportal/index.seam#",,,,,"Government of Karnataka","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","35"
"dc1ae742-7df3-49c6-8d1f-920f44bb0529","in-city","2014-05-29T08:04:28","2014","kolkata","contracts","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://wbtenders.gov.in/nicgep/app","HTML    PDF",,,,"Tenders West Bengal","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"adeb8e44-877c-4672-aad7-ad0d73ae759f","in-city","2014-05-29T07:38:09","2014","chennai","spending","Yes","No","No","No","No","No","Yes",,"Yes",,,,,,"Chennai Corporation","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","25"
"ace33b52-56bc-4a70-a315-8ab726df2657","in-city","2014-05-29T07:37:07","2014","ahmedabad","spending","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"ac1a1715-0c98-4ab9-a97a-a0c190592d20","in-city","2014-05-29T07:24:26","2014","delhi","traffic-accidents","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://delhitrafficpolice.nic.in/about-us/statistics/",,,,,"Delhi Traffic Police","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","35"
"6e0c8de6-d51e-4659-bbfd-26541a27449f","in-city","2014-05-29T07:02:03","2014","ahmedabad","building-permits","Yes","No","Unsure","No","Unsure","No","Unsure",,"Yes",,,,,,"AMC","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","15"
"87389ac2-212f-4ac5-b990-39fa0576d873","in-city","2014-05-29T06:58:57","2014","chennai","building-permits","Yes","No","Unsure","No","Yes","No","Unsure",,"Yes",,,,,,"Chennai Corporation","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","30"
"4b11ef8a-b44f-4378-92a1-7a8cd8de45a3","in-city","2014-05-29T06:56:26","2014","mumbai","building-permits","Yes","No","Yes","No","Yes","No","Unsure",,"Yes",,,,,,"MCGM","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","35"
"fcecd31d-9b18-4fe3-952b-66010c87e60a","in-city","2014-05-29T06:53:28","2014","hyderabad","building-permits","Yes","No","Yes","No","Yes","No","Unsure",,"Yes",,,,,,"GHMC","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","35"
"25f96d17-675e-4f8f-868c-b535b18c1125","in-city","2014-05-29T06:48:21","2014","bengaluru","building-permits","Yes","No","Yes","No","Yes","No","Unsure",,"Yes",,,,,,"BBMP","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","35"
"5d0df346-e31d-4239-bc42-9cb2cd7d9745","in-city","2014-05-29T06:45:48","2014","delhi","building-permits","Yes","No","Unsure","No","Unsure","No","Yes",,"Yes",,,,,,"NDMC, MCD","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","25"
"9bc4b0b7-6b27-46fd-b3b0-f088ba2cea3a","in-city","2014-05-29T06:41:09","2014","kolkata","building-permits","Yes","Unsure","Yes","No","Unsure","No","Unsure",,"Yes",,,,,,"KMC","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","20"
"a2749b76-ee9f-459e-9160-bea4ea08e965","in-city","2014-05-29T06:32:29","2014","ahmedabad","business-listings","Yes","No","Unsure","No","Yes","No","Unsure",,"Yes",,,,,,"Govt. of Gujrat","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","30"
"0126adb2-5c18-4168-a057-00f4b0747a54","in-city","2014-05-29T06:31:16","2014","chennai","business-listings","Yes","No","Yes","No","Unsure","No","Unsure",,"Yes",,,,,,"Govt. of Chennai","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","20"
"2013016c-cf5e-4001-917f-a06b4083bbf0","in-city","2014-05-29T06:30:25","2014","mumbai","business-listings","Yes","No","Unsure","No","Unsure","No","Yes",,"Yes",,,,,,"Govt. of Maharashtra","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","25"
"270f3e21-2caf-493e-b6ea-e9d7b0d7f6e2","in-city","2014-05-29T06:28:42","2014","hyderabad","business-listings","Yes","No","Yes","No","Unsure","No","No",,"Yes",,,,,,"Govt. of Andhra Pradesh","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","20"
"6b1d4bba-c69f-4f24-b9e8-c556cc90eff6","in-city","2014-05-29T06:27:44","2014","bengaluru","business-listings","Yes","No","Yes","No","Unsure","No","No",,"Yes",,,,,,"Govt. of Karnataka","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","20"
"12c1bccd-ed76-4301-90a4-50c78a00082e","in-city","2014-05-29T06:26:56","2014","delhi","business-listings","Yes","No","Yes","No","Unsure","No","No",,"Yes",,,,,,"Govt. of Delhi","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","20"
"448de9d9-8e4f-4261-829b-2bc8211e15b6","in-city","2014-05-29T06:26:07","2014","kolkata","business-listings","Yes","No","Yes","No","Yes","No","No",,"Yes",,,,,,"Govt. of West Bengal","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","35"
"7edfaa87-9468-4eb0-b9b7-916512850ebd","in-city","2014-05-29T06:23:23","2014","delhi","business-permits","Yes","No","No","No","Unsure","No","Unsure",,"Unsure",,,,,,"Govt. of Delhi","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","5"
"ec09d77e-7058-4c15-89e7-d48d8559abcd","in-city","2014-05-29T06:18:56","2014","ahmedabad","business-permits","Yes","No","Unsure","No","Unsure","No","No",,"Unsure",,,,,,"Govt. of Gujrat","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","5"
"77900b83-d52c-4213-9111-69bb0fafbf62","in-city","2014-05-29T06:13:30","2014","chennai","business-permits","Yes","No","Yes","No","Yes","No","No",,"Unsure",,,,,,"Govt. of Chennai","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","25"
"58470d0e-89fe-40ae-942c-008fb77ae217","in-city","2014-05-29T06:11:05","2014","mumbai","business-permits","Yes","No","Yes","No","Yes","No","No",,"Yes",,,,,,"Govt. of Maharashtra","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","35"
"9e7c92c8-ea17-4d2c-9dd3-237fa053c0bd","in-city","2014-05-29T06:08:41","2014","hyderabad","business-permits","Yes","No","Yes","No","Yes","No","No",,"Yes",,,,,,"Govt. of Andhra Pradesh","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","35"
"cc812e67-d49e-4e5b-8fc5-9681a73a92c3","in-city","2014-05-29T06:06:55","2014","bengaluru","business-permits","Yes","No","Yes","No","Yes","No","Unsure",,"Yes",,,,,,"Govt. of Karnataka","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","35"
"5fb2643f-ffd4-4ddc-afa3-13300ea17a51","in-city","2014-05-29T06:05:01","2014","kolkata","business-permits","Yes","No","Yes","No","Yes","No","Yes",,"Yes",,,,,,"Govt. of West Bengal","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","45"
"e3e27b82-5a4e-4fb5-bc30-1ea4289e985c","in-city","2014-05-29T05:39:12","2014","ahmedabad","food-safety","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"abc1829d-c276-4cb2-bcba-98ebe4f2a1ac","in-city","2014-05-29T05:38:39","2014","hyderabad","food-safety","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"a5195ad1-6574-47c9-b431-b8e54a171bb4","in-city","2014-05-29T05:37:20","2014","chennai","food-safety","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"1545d017-6b3d-4265-aa5a-f5d2664f3e88","in-city","2014-05-29T05:36:56","2014","bengaluru","food-safety","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"8e84de0c-6877-4cd1-ab40-bcf498f9489e","in-city","2014-05-29T05:33:20","2014","mumbai","food-safety","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"06a5e0fb-ba45-4d8a-815f-688b9a588504","in-city","2014-05-29T05:33:05","2014","delhi","food-safety","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"c57b6412-920f-4661-acd0-54a7a7fbf78c","in-city","2014-05-29T05:32:37","2014","kolkata","food-safety","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"01281ba7-73fd-4e54-b8a1-0080f657cf9f","in-city","2014-05-27T08:02:49","2014","mumbai","spending","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Unsure","https://www.mcgm.gov.in/irj/portal/anonymous/qlanuualaccountst1213","PDF",,,,"MCGM","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","45"
"1c7bd41e-4fe3-4f5b-942a-f65c43d9cd0f","in-city","2014-05-27T07:47:37","2014","hyderabad","spending","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.ghmc.gov.in/downloads/chapter%208.pdf","PDF",,,,"GHMC","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","35"
"0c0f4a93-8c35-4c94-898f-38dd05e59327","in-city","2014-05-27T07:37:11","2014","bengaluru","spending","No","No","No","No","No","No","No",,"No",,,,,,"https://bbmp.gov.in/","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"d32d3f0b-b81b-4fd8-89ee-02d73874c3a5","in-city","2014-05-27T07:18:28","2014","kolkata","spending","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.kmcgov.in/KMCPortal/downloads/Interim_Budget_2014_2015.pdf","PDF",,,,"https://www.kmcgov.in/","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"1aa345e2-98e0-47f8-b79b-ffc0436bd472","in-city","2014-05-26T02:10:44","2014","delhi","timetables","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"Yes","https://www.delhi.gov.in/wps/wcm/connect/DOIT_DTC/dtc/home","XLS",,,,"Delhi Transport Corporation","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","45"
"7d0cb81e-e76b-4221-996e-75d146275f64","in-city","2014-05-26T02:01:39","2014","chennai","timetables","Yes","Yes","Yes","Yes","Yes","No","Yes",,"No","https://www.mtcbus.org/","HTML",,,,"METROPOLITAN TRANSPORT CORPORATION (CHENNAI)","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","45"
"e050221e-e406-45f2-bdc3-bee24727d993","in-city","2014-05-26T01:57:53","2014","ahmedabad","timetables","No","No","No","No","No","No","No",,"No","https://www.gujaratsrtc.com/timetable.htm            https://www.amts.co.in/                    https://www.gsrtc.in/",,,,,"GSRTC          Ahmedabad Municipal Transport Services","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"86a737e1-85d0-4b82-837d-c84b1d5489f2","in-city","2014-05-26T01:50:21","2014","hyderabad","timetables","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.mmtstrains.in/     https://www.apsrtc.gov.in/","HTML           PDF",,,,"MMTS      A.P.S.R.T.C.","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"fe6ac50d-dac5-4787-bc0e-4ecf9f50dd43","in-city","2014-05-26T01:45:07","2014","mumbai","timetables","No","No","No","No","No","No","No",,"No","https://bestundertaking.com/",,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"06d6b35a-eaf1-409f-aab9-171823c49464","in-city","2014-05-26T01:29:38","2014","bengaluru","timetables","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.mybmtc.com/","HTML",,,,"BMTC","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"d302c4de-a7e6-4628-9864-95dba7145026","in-city","2014-05-26T01:22:41","2014","kolkata","timetables","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.calcuttatramways.com/    https://sbstc.co.in/turminus_details.php?depot=ESPLANADE%28KOLKATA%29%20BUS%20TERMINUS"," PDF  HTML",,,,"Calcutta Tramways Company, SOUTH BENGAL STATE TRANSPORT CORPORATION","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"84b8e9e4-4ac5-4854-84f1-c6a787d0c62b","in-city","2014-05-26T01:08:34","2014","chennai","air-quality","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.tnpcb.gov.in/ambient_airquality.htm","PDF",,,,"Tamil Nadu Pollution Control Board","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"567e1dc6-79fb-4c60-a623-2d5496875781","in-city","2014-05-26T01:06:38","2014","ahmedabad","air-quality","Yes","Yes","Yes","Yes","Yes","No","Yes",,"No","https://www.gpcb.gov.in/aaqm-result-abad3.htm","HTML",,,,"Gujarat Pollution Control Board","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","45"
"3988b2ab-86e4-4bac-aaf6-c073f9951f8f","in-city","2014-05-26T01:04:31","2014","hyderabad","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://www.appcb.ap.nic.in/air%20quality/air_quality.htm","MS Word",,,,"A.P. Pollution Control Board (APPCB)","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","35"
"c77b6956-6d6a-4a3f-a0f5-8a4a177c65fe","in-city","2014-05-26T01:01:24","2014","mumbai","air-quality","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://mpcb.gov.in/envtdata/demoPage1.php","HTML",,,,"Maharashtra Pollution Control Board (MPCB)","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"f2e063ea-b2f2-4755-82f1-297f52aa4283","in-city","2014-05-26T00:58:57","2014","bengaluru","air-quality","Yes","Yes","Yes","Yes","Yes","No","No",,"No","https://kspcb.kar.nic.in/ambient_air_quality.htm","HTML",,,,"KARNATAKA STATE POLLUTION CONTROL BOARD","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","35"
"f50f7daf-7739-46a5-ad66-00c3f7f4110b","in-city","2014-05-26T00:56:16","2014","kolkata","air-quality","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://emis.wbpcb.gov.in/airquality/showprevdata.do","HTML",,,,"West Bengal Pollution Control Board","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"37e07939-6bad-431a-9c37-7c9f493cdf92","in-city","2014-05-24T17:59:12","2014","chennai","traffic-accidents","No","No","No","No","No","No","No",,"No",,,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"27d83c70-8875-488f-9417-f25aa9ace2a7","in-city","2014-05-24T17:52:22","2014","ahmedabad","traffic-accidents","No","No","No","No","No","No","No",,"No","https://www.ahmedabadcitypolice.org/services/traffic-police/",,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"e32e2690-cc38-4b9f-ae76-bcec39724b45","in-city","2014-05-24T17:50:37","2014","hyderabad","traffic-accidents","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"Unsure","https://www.htp.gov.in/Accident.html","HTML",,,,"Hyderabad Traffic Police","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","35"
"15cf1f83-8bff-4b96-8f9a-b567130de23d","in-city","2014-05-24T17:48:05","2014","bengaluru","traffic-accidents","Yes","Yes","Yes","Yes","Yes","No","No",,"Unsure","https://www.bangaloretrafficpolice.gov.in/index.php?option=com_content&view=article&id=55&btp=55","HTML",,,,"Bangalore City Traffic Police","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","35"
"b90c4873-40f3-4a52-a503-705d21b56cd7","in-city","2014-05-24T17:44:46","2014","mumbai","traffic-accidents","No","No","No","No","No","No","No",,"No","https://trafficpolicemumbai.maharashtra.gov.in/FDO_JCP.htm",,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"631f049d-4000-45ac-8f0b-89f1a22b25cd","in-city","2014-05-24T17:37:07","2014","kolkata","traffic-accidents","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://www.kolkatatrafficpolice.gov.in/accident_show.aspx",,,,,"KolkataTraffic Police","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"945faf07-ef92-4029-a2c1-3e5b4fe8b587","in-city","2014-05-24T17:32:55","2014","chennai","crime-stats","No","No","No","No","No","No","No",,"No","https://www.tnpolice.gov.in/",,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"218566b9-8764-4106-982a-4110c549dcac","in-city","2014-05-24T17:14:57","2014","ahmedabad","crime-stats","No","No","No","No","No","No","No",,"No","https://www.ahmedabadcitypolice.org/",,,,,,"Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","0"
"c43bcc02-8cde-4f88-aa38-7b0e9e8200f5","in-city","2014-05-24T17:13:29","2014","hyderabad","crime-stats","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"Yes","https://www.htp.gov.in/Statistics.html             https://hyderabadpolice.gov.in/WhatsUpToday/WhatsUpToday.asp",,,,,"Hyderabad City Police","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","45"
"05e5f451-7351-4607-bede-cc2925e57363","in-city","2014-05-24T17:09:34","2014","mumbai","crime-stats","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Yes","https://mumbaipolice.maharashtra.gov.in/downloads.asp",,,,,"Mumbai Police","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","55"
"fe7d6b2b-875d-4416-ad5b-2d3dffa63668","in-city","2014-05-24T17:05:11","2014","bengaluru","crime-stats","Yes","Yes","Yes","Yes","Yes","No","Unsure",,"No","https://ksp.gov.in/home/crime&traffic_statstics/index.php","PDF",,,,"Karnataka State Police","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","35"
"11b33582-af72-43b0-afd8-5cf76ade98e6","in-city","2014-05-24T16:40:40","2014","hyderabad","public-facilities","Yes","Yes","Yes","Yes","Yes","No","Yes",,"Unsure","https://www.ghmc.gov.in/","HTML",,,,"GHMC","Yes","Yes",,,"Yes","No","Subhajit Ganguly","Subhajit Ganguly","45"